

Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285079
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	West Derby
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jun 1827
Date Of Child's Birth	24 May 1827
Register	Baptisms 1813 - 1835, Page 118, Entry 944
Source	LDS Film 1647560
Parent Of	Sarah Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285079&Relationship=Baptised
Married To	Robert Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285079&Relationship=1stParent



