

Mary Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Karran
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1847
Register	Baptisms 1847 - 1848, Page 114, Entry 912
Source	LDS Film 93885
Parent Of	Elizabeth Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192024&Relationship=Baptised
Married To	William Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192024&Relationship=1stParent



