

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Waterloo Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Kneale; Ann Jones Owens
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 36, Entry 72
Source	LDS Film 1656680
Witnessed By	John Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089603&Relationship=Witness_1
Witnessed By	Ann Jones Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089603&Relationship=Witness_2
Married To	Esther Skillicorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089603&Relationship=Bride



