

Richard Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129807
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walmsley
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jun 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 128, Entry 1024
Source	LDS Film 1468980
Parent Of	Mary Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129807&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129807&Relationship=2ndParent



