

Roger Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010473
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Prescot
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1765
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	20 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010473&Relationship=Baptised



