

Martha Wageman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070187
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wageman
Married Surname	Lace
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 May 1819
Status	Spinster
Witnesses	John Ashton?; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 139, Entry 417
Source	LDS Film 1656016
Witnessed By	John Ashton?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070187&Relationship=Witness_1
Witnessed By	Richd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070187&Relationship=Witness_2
Married To	James Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070187&Relationship=Groom



