

William Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monk
Gender	Male
Abode	Beacon St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Preston; Jane Smith
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 228, Entry 455
Source	LDS Film 1656679
Witnessed By	Samuel Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083988&Relationship=Witness_1
Witnessed By	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083988&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083988&Relationship=Bride



