

Dominico-Nicols Oggioni	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026626
First Name (With Contractions)	Dominico-Nicols
First Name (Without Contractions)	Dominico-Nicols
Surname	Oggioni
Gender	Unknown
Abode	Ansdel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1785
Register	Baptisms 1786, Page 143, Entry 40
Source	LDS Film 93833
Parent Of	Henry Oggioni	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026626&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026626&Relationship=2ndParent



