

Ann Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200651
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	4 Ct. Brownlow Hill
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	21 Mar 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 4, Entry 30
Source	LDS Film 1656155
Parent	William Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200651&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200651&Relationship=2ndParent



