

Hannah Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005714
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Price
Married Surname	Waring
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1795
Status	Spinster
Witnesses	John Wright, Junr.; James Waring
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 9
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005714&Relationship=Witness_1
Witnessed By	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005714&Relationship=Witness_2
Married To	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005714&Relationship=Groom



