

Charles Norton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004015
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Norton
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1735
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 179, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004015&Relationship=Deceased



