

Margaret Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049669
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harper
Married Surname	Hanson
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1773
Witnesses	John Williams; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 142, Entry 6
Source	LDS Film 1546062
Witnessed By	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049669&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049669&Relationship=Witness_2
Married To	Edward Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049669&Relationship=Groom



