

William Fairtlough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003474
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairtlough
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Fairtlough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003474&Relationship=Baptised



