

Charles Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427251
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	No. 53 Rodney Street
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 1, Entry 1
Source	LDS Film 1546288
Parent Of	John Arthur Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427251&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427251&Relationship=2ndParent



