

Timothy Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052297
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Winstanley
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1813
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Jane C. Penn?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 69, Entry 206
Source	LDS Film 1656150
Witnessed By	Jane C. Penn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052297&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052297&Relationship=Witness_2
Married To	Ellen Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052297&Relationship=Bride



