

John Martin Haggitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Haggitt
Gender	Male
Abode	Now resident in Liverpool
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jun 1801
Ancestry	African
Age At Baptism	24 years
Adult Baptism	TRUE
Notes	a native of South Carolina aged 24 years
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 131
Source	LDS Film 1468979



