

Mary Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Unwin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1818
Register	Baptisms 1818 - 1819, Page 63, Entry 827
Source	LDS Film 1656378
Parent Of	James Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093917&Relationship=Baptised
Married To	James Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093917&Relationship=1stParent



