

Joshua Westwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022122
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Westwood
Gender	Male
Abode	Park Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Gun Stock Maker
Occupation (Standardised)	Gun Stock Maker
Date Of Child's Birth	25 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 26
Source	LDS Film 1656377
Parent Of	John Westwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022122&Relationship=Baptised



