

Joseph Sly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sly
Gender	Male
Abode	Castle Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1839
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Blunt; Emily Blunt
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 4, Entry 7
Source	LDS Film 93844
Witnessed By	Henry Blunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060348&Relationship=Witness_1
Witnessed By	Emily Blunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060348&Relationship=Witness_2
Married To	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060348&Relationship=Bride



