

Charles Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023876
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1828
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 612
Source	LDS Film 1068891
Married To	Margaret Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023876&Relationship=Bride



