

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Greenland Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1807
Register	Baptisms 1807, Page 327, Entry 1102
Source	LDS Film 93833
Parent Of	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066429&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066429&Relationship=2ndParent



