

Booth Littlemore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049217
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Littlemore
Gender	Male
Abode	Brick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1799
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Jul 1799
Register	Baptisms 1799, Page 92, Entry 755
Source	LDS Film 93833
Parent Of	Jane Littlemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049217&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049217&Relationship=2ndParent



