

Paul Queek	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023871
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Queek
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 102, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Queek	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023871&Relationship=Deceased



