

William Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitlow
Gender	Male
Abode	Fleet Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Nov 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	6 Nov 1807
Source	Private Transcription
Parent Of	William Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127719&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127719&Relationship=2ndParent



