

Agnes Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083925
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Gordon
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Witnesses	Robert Mulligan; Agnes Gordon
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 196, Entry 392
Source	LDS Film 1656679
Witnessed Marriage Of	Morris Edgar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083925&Relationship=Groom
Witnessed Marriage Of	Ann Trust	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083925&Relationship=Bride



