

John Bramhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramhall
Gender	Male
Abode	Blundell Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 19, Entry 150
Source	LDS Film 2147909
Parent Of	Ellen Bramhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293139&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293139&Relationship=2ndParent



