

Ann Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allen
Married Surname	Buskey
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1748
Status	Widow
Register	Marriages 1737 - 1754, Page 18, Entry 25
Source	LDS Film 1656376
Married To	Francis Buskey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002026&Relationship=Groom



