

Francis Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038003
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bayley
Parent's Occupation (As Documented)	Cheese Dealer
Parent's Occupation (Standardised)	Cheese Dealer
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1784
Date Of Death	1 Feb 1784
Register	Burials 1769 - 1800, Page 7, Entry 17
Source	LDS Film 1656373
Parent	William Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038003&Relationship=1stParent



