

Edward Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickering
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1711
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 198, Entry 14
Source	LDS Film 1656376
Married To	Ann Chipindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000230&Relationship=Bride



