

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Llandyrnog in the County Denbigh
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Robert Edwards; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 74, Entry 222
Source	LDS Film 93918
Witnessed By	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Witness_2
Married To	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057571&Relationship=Bride



