

Ellen Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010053027
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bailey
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1801
Date Of Birth	?
Register	Baptisms 1801, Page 34, Entry 471
Source	LDS Film 93833
Parent	George Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053027&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053027&Relationship=2ndParent



