

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003086
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1730
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 161, Entry 1
Source	LDS Film 1656376
Parent Of	Eliz. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003086&Relationship=Deceased



