

Ralph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009055
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1760
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Oct 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 1
Source	LDS Film 1656376
Parent Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009055&Relationship=Baptised



