

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103976
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Hunter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1831
Register	Burials 1830 - 1831, Page 51, Entry 3683
Source	LDS Film 560881
Parent Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103976&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103976&Relationship=2ndParent



