

Moses Rettie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086805
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Rettie
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1858
Witnesses	Moses Rettie; Georgina Anderson
Marriage Type	Banns
Marrying Minister	Edmund Hinde M. A. Offt. Min.
Register	Marriages 1858, Page 29, Entry 57
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Studholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086805&Relationship=Groom
Witnessed Marriage Of	Helen Rettie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086805&Relationship=Bride



