

George Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000713
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Walton
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1723
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Marriages 1704 - 1737, Page 209, Entry 17
Source	LDS Film 1656376
Married To	Mary Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000713&Relationship=Bride



