

Thomas Plunkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plunkitt
Gender	Male
Abode	Soho St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1854
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1852 -1898, Page 16
Source	LDS Film 1656197
Parent Of	Margaret Plunkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197354&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197354&Relationship=2ndParent



