

Lydia Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039329
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Unsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peters Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Date Of Child's Birth	2 Jul 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 15
Source	LDS Film 1656195
Parent Of	Mary Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039329&Relationship=Baptised
Married To	Edward Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039329&Relationship=1stParent



