

Thomas Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Abode	Copperas Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1819
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1819 - 1820, Page 45, Entry 359
Source	LDS film 1656378
Parent Of	Mary Ann Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096705&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096705&Relationship=2ndParent



