

Jeremiah Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018559
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Schofield
Gender	Male
Abode	Plumbe Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 18
Source	LDS Film 1656377
Parent Of	Esther Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018559&Relationship=Baptised



