

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1764
Witnesses	Thos. Wainwright; George Mirehouse
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 75, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048915&Relationship=Witness_1
Witnessed By	George Mirehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048915&Relationship=Witness_2
Married To	Jane Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048915&Relationship=Bride



