

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Lord street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1796
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 12, Entry 525
Source	LDS Film 93833
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043747&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043747&Relationship=2ndParent



