

Mary Yellen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yellen
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Matthew Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1815
Baptising Minister	John Fish officiatg. Minisr.
Register	Baptisms 1815 - 1816, Page 4, Entry 25
Source	LDS Film 1656378
Parent	James Yellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086811&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086811&Relationship=2ndParent



