

David Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023864
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pugh
Gender	Male
Abode	Dry Pier
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 227
Source	LDS Film 93833
Parent Of	Jane Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023864&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023864&Relationship=2ndParent



