

William Row	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000302
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Row
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1708
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Jun 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 43
Source	LDS Film 1656376
Parent Of	Ellen Row	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000302&Relationship=Baptised



