

Christopher Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157191
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whaley
Gender	Male
Abode	Paradise St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	24 Mar 1838
Register	Baptisms 1838 - 1839, Page 19, Entry 147
Source	LDS Film 1656422
Parent Of	John Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157191&Relationship=Baptised
Married To	Mary Ann Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157191&Relationship=2ndParent



