

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Former/Maiden/Other Surname 1	Leece
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1793
Register	Burials 1784 - 1798, Page 64, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091030&Relationship=Deceased
Married To	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091030&Relationship=1stParent



