

Susannah Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050574
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Hewitt
Married Surname	Bowker
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Status	Spinster
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 56, Entry 2788
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050574&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050574&Relationship=Witness_2
Married To	John Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050574&Relationship=Groom



