

William Latimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latimer
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Gt. Orford St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1830
Baptising Minister	J. C. Prince
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 72, Entry 576
Source	LDS Film 1546062
Parent	Thomas Latimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225417&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225417&Relationship=2ndParent



