

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Plumb Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Nov 1796
Register	Burials 1769 - 1800, Page 55, Entry 31
Source	LDS Film 1656373
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047773&Relationship=Deceased
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047773&Relationship=2ndParent



