

Elizabeth Kirsman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049922
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Kirsman
Spouse's Occupation (As Documented)	P. N. L. Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	18 Nov 1798
Notes	[Entry heavily soiled]
Register	Baptisms 1785 - 1800, Page 25, Entry 42
Source	LDS Film 1656195
Parent Of	Mary Kirsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049922&Relationship=Baptised
Married To	John Kirsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049922&Relationship=1stParent



