

Elizabeth Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081191
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1813
Register	Baptisms 1813 - 1814, Page 68, Entry 543
Source	LDS Film 1656377
Parent Of	Robert Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=Baptised
Married To	Thomas Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=1stParent



