

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Thomas's strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 897
Source	LDS Film 93833
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024534&Relationship=Baptised
Married To	Margart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024534&Relationship=2ndParent



