

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Tempest Hey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Mar 1808
Register	Baptisms 1808, Page 361, Entry 1187
Source	LDS Film 93833
Parent Of	Richard Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069236&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069236&Relationship=2ndParent



