

John Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzsimmons
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1778
Date Of Death	25 Jun 1778
Register	Burials 1778, Page 14, Entry 169
Source	LDS Film 93833
Parent	Nicholas Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029242&Relationship=1stParent



