

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edmund Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jun 1797
Date Of Death	31 May 1797
Register	Burials 1769 - 1800, Page 57, Entry 30
Source	LDS Film 1656373
Parent	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048278&Relationship=1stParent



