

Thomas Starr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Starr
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Starr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Starr
Gender	Male
Year	1784
Value	1000
Qualifier	value above
Source	FHL Film 2106805



