

James Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008745
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Redman
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 205, Entry 11
Source	LDS Film 1656376
Parent Of	Fanney Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008745&Relationship=Deceased



