

Thomas Charnwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048594
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnwick
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1761
Witnesses	Thos. Wainwright; John Molyneux
Marriage Type	Banns
Marrying Minister	Geo. Hodson Curate
Notes	Groom signed Charnock]
Register	Marriages 1754 - 1775, Page 49, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Witness_1
Witnessed By	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Witness_2
Married To	Joannah Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048594&Relationship=Bride



