

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Rathbone St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Register	Baptisms 1827 - 1828, Page 251, Entry 2003
Source	LDS Film 1656419
Parent Of	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126435&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126435&Relationship=1stParent



