

Andrew Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122422
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Grant
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	Andrew Grant of Lark Lane; Margaret McGinnes of Lark Lane
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 62, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122422&Relationship=Groom
Witnessed Marriage Of	Ann McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122422&Relationship=Bride



