

Benjamin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031515
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 38, Entry 19
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031515&Relationship=Deceased



