

Richard Wallworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051972
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wallworth
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Peter Millatt; Thos. Hampson
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 90, Entry 5377
Source	LDS Film 1656150
Witnessed By	Peter Millatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051972&Relationship=Witness_1
Witnessed By	Thos. Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051972&Relationship=Witness_2
Married To	Charlotte Smedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051972&Relationship=Bride



