

Florence Anne Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436048
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Middle or Other Names	Anne
Surname	Baker
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 May 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 67, Entry 482
Source	LDS Film 1546115
Parent	William James Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436048&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436048&Relationship=2ndParent



